"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dugatto Davide ";"262.88 KB";"19/01/2024";"19/01/2024"
"Marchi Andrea";"383.71 KB";"01/03/2022";"09/01/2023"
"Piubello Giovanna";"232.4 KB";"01/03/2022";"01/03/2022"
"Nogara Andrea";"197.44 KB";"01/03/2022";"01/03/2022"
"Bonamini Michela";"279.51 KB";"01/03/2022";"01/03/2022"
"Piubello Sally";"235.87 KB";"01/03/2022";"01/03/2022"
"Martelletto Enrico";"0.59 MB";"01/03/2022";"01/03/2022"
"Ferro Tommaso";"2.08 MB";"01/03/2022";"01/03/2022"
"Marchesini Donatella";"215.5 KB";"01/03/2022";"01/03/2022"
"Verzini Andrea";"1.19 MB";"01/03/2022";"01/03/2022"
"Caliaro Monica";"168.09 KB";"01/03/2022";"01/03/2022"
"Cervato Ilaria";"160.63 KB";"01/03/2022";"01/03/2022"
"Cucchetto Franco";"222.77 KB";"01/03/2022";"01/03/2022"
"Zambaldo Antonio";"511.79 KB";"01/03/2022";"01/03/2022"
"Bussinello Giovanni";"49.22 KB";"19/04/2021";"19/04/2021"
"Frigo Giovanni";"310.99 KB";"19/04/2021";"19/04/2021"
"Dal Dosso Maria";"364.75 KB";"19/04/2021";"19/04/2021"
"Dugatto Davide";"187.34 KB";"19/04/2021";"19/04/2021"
"Carcereri de Prati Claudio";"296.46 KB";"19/04/2021";"19/04/2021"
