"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione del 30.11.2023";"19.81 KB";"11/12/2023";"11/12/2023"
"Attestazione al 30.06.2023";"27.89 KB";"12/07/2023";"12/07/2023"
"Griglia di rilevazione al 31.10.2022";"29.65 KB";"02/11/2022";"02/11/2022"
"Griglia di rilevazione trasparenza al 31/05/2022";"30.26 KB";"31/05/2022";"06/10/2022"
"Validazione performance 2021";"196.05 KB";"16/09/2022";"16/09/2022"
"Validazione performance 2020";"207.22 KB";"16/09/2022";"16/09/2022"
"Scheda di sintesi rilevazione OIV al 31/05/2022";"69.71 KB";"31/05/2022";"31/05/2022"
"Documentazione di attestazione OIV";"62 KB";"31/05/2022";"31/05/2022"
"Documento di attestazione OIV";"87.05 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi rilevazione OIV al 30/06/2021";"86.3 KB";"16/06/2021";"16/06/2021"
"Griglia di rilevazione trasparenza al 30/06/2021";"22.23 KB";"16/06/2021";"16/06/2021"
"Validazione OIV performance 2019";"0.84 MB";"13/05/2021";"13/05/2021"
"Validazione performance 2018";"2.82 MB";"13/05/2021";"13/05/2021"
"attestazione OIV";"80.65 KB";"30/07/2020";"30/07/2020"
"scheda di sintesi al 30-6-2020";"95.26 KB";"30/07/2020";"30/07/2020"
"griglia al 30-06-2020";"86 KB";"30/07/2020";"30/07/2020"
"attestazione OIV e scheda di sintesi al 31-3-19";"106.99 KB";"18/04/2019";"18/04/2019"
"griglia al 31-3-2019";"87.5 KB";"18/04/2019";"18/04/2019"
