"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 4.b - Carta della trasformabilita' - Azioni di tutela, azioni Strategiche";"5.35 MB";"02/02/2015";"04/04/2024"
"Tav. 4.a - Carta della trasformabilita' - Individuazione A.T.O.";"4.46 MB";"02/02/2015";"04/04/2024"
"Tav. 3 - Carta delle fragilita'";"4.65 MB";"02/02/2015";"04/04/2024"
"Tav. 2 - Carta delle invarianti";"4.35 MB";"02/02/2015";"04/04/2024"
"Tav. 1 - Carta dei vincoli e pianificazione territoriale";"5.11 MB";"02/02/2015";"04/04/2024"
"Allegato Norme Tecniche compatibilita' idraulica";"464.54 KB";"02/02/2015";"04/04/2024"
"Norme Tecniche";"3.48 MB";"02/02/2015";"04/04/2024"
"Relazione progetto";"0.57 MB";"02/02/2015";"04/04/2024"
"schema testo determina approvazione riduzione elaborati";"93.42 KB";"02/02/2015";"04/04/2024"
"Determina n. 2-2015: ripubblicazione P.A.T.I.";"277.86 KB";"21/09/2015";"04/04/2024"
