"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 6";"3.39 MB";"24/11/2016";"21/03/2023"
"Tav. 5 - Beni culturali dal n. 27 al n. 32";"10.06 MB";"24/11/2016";"21/03/2023"
"Tav. 5 - Beni culturali dal n. 19 al n. 26";"14.15 MB";"24/11/2016";"21/03/2023"
"Tav. 5 - beni culturali dal n. 10 al n. 18";"16.79 MB";"24/11/2016";"21/03/2023"
"Tav. 5 - Beni culturali dal n. 1 al n. 9";"14.59 MB";"24/11/2016";"21/03/2023"
"Tav. 4 - Sezioni D-E-F";"15.43 MB";"24/11/2016";"21/03/2023"
"Tav. 4 - Sezioni A-B-C";"13.86 MB";"24/11/2016";"21/03/2023"
"Tav. - 1-2-3";"15.47 MB";"24/11/2016";"21/03/2023"
"Registro crediti edilizi";"177.91 KB";"24/11/2016";"21/03/2023"
"Prontuario";"10.92 MB";"24/11/2016";"21/03/2023"
"RepertorioNormativo-schede attivita' produttive";"7.41 MB";"24/11/2016";"21/03/2023"
"Repertorio Normativo-schede di piano norma";"20.14 MB";"25/11/2016";"21/03/2023"
"Repertorio Normativo-Zone omogenee";"2.14 MB";"25/11/2016";"21/03/2023"
"Norme tecniche operative";"0.79 MB";"25/11/2016";"21/03/2023"
"Glossario definizioni e metodi misurazione";"196.73 KB";"25/11/2016";"21/03/2023"
"Allegato B-Prescrizioni compatibilita' idraulica";"11.93 MB";"25/11/2016";"21/03/2023"
"Allegato A-Individuazione aree rischio archeologico";"4.51 MB";"25/11/2016";"21/03/2023"
"Relazione programmatica";"182.93 KB";"25/11/2016";"21/03/2023"
"Determina n. 7-2016: approvazione stesura coordinata";"97.7 KB";"25/11/2016";"21/03/2023"
